

George Eyres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016720
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eyres
Gender	Male
Abode	Cumberland Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Lock smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	2 Mar 1778
Notes	[Baptism date obscured, between 20 and 31 April]
Register	Baptisms 1776 - 1779, Page 28, Entry 194
Source	LDS Film 93833
Parent Of	John Eyres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016720&Relationship=Baptised



