

Mary Nowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141998
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nowland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1833
Register	Baptisms 1833 - 1834, Page 101, Entry 807
Source	LDS Film 1656421
Parent Of	Hannah Maria Nowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141998&Relationship=Baptised
Married To	John Nowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141998&Relationship=1stParent



