

Edmund Buxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174275
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Buxton
Name Suffixes	Gentleman
Gender	Male
Abode	King St Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1842
Register	Baptisms 1841 - 1842, Page 261, Entry 2081
Source	LDS Film 2045907
Parent Of	Alice Buxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174275&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174275&Relationship=2ndParent



