

Joseph Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041487
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Catterall
Gender	Male
Abode	Preston St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Aug 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 6
Source	LDS Film 1656377
Parent Of	George Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041487&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041487&Relationship=2ndParent



