

William Jolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jolly
Gender	Male
Abode	John Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1783
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 33
Source	LDS Film 1656377
Parent Of	Ann Jolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023368&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023368&Relationship=2ndParent



