

Elizabeth Boyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051175
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boyle
Former/Maiden/Other Surname 1	Brownhill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Commutation Row
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1800
Date Of Child's Birth	11 May 1800
Source	LDS Film 1068889
Parent Of	Mary Wilson Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051175&Relationship=Baptised
Married To	Nemeiah Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051175&Relationship=1stParent



