

John Montgomery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montgomery
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Aug 1798
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robt. Bispham; Stephen Simkin
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 110, Entry 547
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050665&Relationship=Witness_1
Witnessed By	Stephen Simkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050665&Relationship=Witness_2
Married To	Mary Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050665&Relationship=Bride



