

Edward Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crosbie
Gender	Male
Abode	Gt. Nelson St:, Lime St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1828 - 1829, Page 208, Entry 1660
Source	LDS Film 93877
Parent Of	Edward William Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130054&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130054&Relationship=2ndParent



