

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1765
Register	Burials 1754 - 1765, Page 155, Entry 33
Source	LDS Film 1656376
Parent	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017588&Relationship=1stParent



