

Mary Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058038
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pickering
Former/Maiden/Other Surname 1	Morris
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Queen Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1804
Date Of Child's Birth	24 Dec 1803
Register	Baptisms 1804, Page 208, Entry 71
Source	LFS Film 93833
Parent Of	Ann Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058038&Relationship=Baptised
Married To	James Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058038&Relationship=1stParent



