

Ann Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015177
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Shaw
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1761
Register	Burials 1754 - 1765, Page 85, Entry 35
Source	LDS Film 1656376
Married To	Joseph Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015177&Relationship=Spouse



