

Edward Sefton Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435359
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Sefton
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 48, Entry 375
Source	LDS Film 1546115
Parent Of	Jane Westcot Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435359&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435359&Relationship=2ndParent



