

Alice Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093984
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Musker
Former/Maiden/Other Surname 1	Rushton
Gender	Female
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jun 1792
Date Of Child's Death	22 Jun 1792
Register	Burials 1790 - 1812, Page 9, Entry 15
Source	LDS Film 1647560
Parent Of	William Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093984&Relationship=Deceased
Married To	Henry Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093984&Relationship=1stParent



