

Ann Callender	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233995
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Callender
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Boundary St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 78, Entry 622
Source	LDS Film 93887
Parent	Adam Callender	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233995&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233995&Relationship=2ndParent



