

John Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1803
Witnesses	Edward Coventry; John Pritchard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 296, Entry 412
Source	LDS Film 93839
Witnessed Marriage Of	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009904&Relationship=Groom
Witnessed Marriage Of	Jane Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009904&Relationship=Bride



