

John Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Renshaw street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jun 1785
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	5 Jun 1785
Register	Burials 1785 - 1787, Page 59, Entry 146
Source	LDS Film 93833
Married To	Alice Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038556&Relationship=Deceased



