

Anne Cope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071856
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Cope
Gender	Female
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	31 Dec 1827
Witnesses	James Parkin Cope; Anne Cope
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 34, Entry 102
Source	LDS Film 1545924
Witnessed Marriage Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071856&Relationship=Groom
Witnessed Marriage Of	Maria Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071856&Relationship=Bride



