

J. H. McCormick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085413
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	H.
Surname	McCormick
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1857
Witnesses	J. H. McCormick; Mary Makin, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 19, Entry 37
Source	LDS Film 1656679
Witnessed Marriage Of	James Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085413&Relationship=Groom
Witnessed Marriage Of	Jane Downs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085413&Relationship=Bride



