

Aaron James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009768
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	James
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1763
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	24 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 36
Source	LDS Film 1656376
Parent Of	Sarah James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009768&Relationship=Baptised



