

George Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021342
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Prince's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1782
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	27 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 220
Source	LDS Film 93833
Parent Of	George Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021342&Relationship=Baptised



