

Mary Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422002
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Patterson
Spouse's Occupation (As Documented)	Marriener
Gender	Female
Abode	South Union Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1794
Date Of Child's Birth	8 Dec 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 101
Source	LDS Film 1468979
Parent Of	Alice Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422002&Relationship=Baptised
Married To	John Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422002&Relationship=1stParent



