

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009840
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 287, Entry 348
Source	LDS Film 93839
Witnessed Marriage Of	George Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009840&Relationship=Groom
Witnessed Marriage Of	Jane Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009840&Relationship=Bride



