

Margaret Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182779
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Karran
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liscard Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 385, Entry 3078
Source	LDS Film 93884
Parent	Henry Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182779&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182779&Relationship=2ndParent



