

William Hammill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425024
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hammill
Gender	Male
Abode	Toxteth Park, Wolf Street
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1820
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 73, Entry 582
Source	LDS Film 1468980
Parent Of	John Cummins Hammill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425024&Relationship=Baptised
Married To	Mary Ann Hammill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425024&Relationship=2ndParent



