

Elizabeth Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036741
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moore
Married Surname	Lawrence
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1837
Status	Spinster
Witnesses	Robt Brightman; Ellen Marshall, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 210, Entry 630
Source	LDS Film 93919
Witnessed By	Robt Brightman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036741&Relationship=Witness_1
Witnessed By	Ellen Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036741&Relationship=Witness_2
Married To	Joseph Lawrence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036741&Relationship=Groom



