

Cathere. Glancey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098571
First Name (With Contractions)	Cathere.
First Name (Without Contractions)	Cathere.
Surname	Glancey
Gender	Unknown
Abode	Edward St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Oct 1826
Register	Burials 1825 - 1830, Page 10, Entry 547
Source	LDS Film 560881
Parent Of	James Glancey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098571&Relationship=Deceased
Married To	Thos. Glancey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098571&Relationship=1stParent



