

Michael Egan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041107
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Egan
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1841
Witnesses	Michl. Egan; Catharine Egan, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 59, Entry 117
Source	LDS Film 1546064
Witnessed Marriage Of	Michael Connelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041107&Relationship=Groom
Witnessed Marriage Of	Bridget Donnelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041107&Relationship=Bride



