

Alice Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026029
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Potter
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Byrom Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1785
Date Of Child's Birth	22 Oct 1785
Register	Baptisms 1785, Page 141, Entry 910
Source	LDS Film 93833
Parent Of	William Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026029&Relationship=Baptised
Married To	William Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026029&Relationship=1stParent



