

James Daly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068492
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Daly
Gender	Male
Abode	Liverpool
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Dec 1803
Occupation (As Documented)	Patern [sic] Maker
Occupation (Standardised)	Pattern Maker
Witnesses	Thos. Bowland; Catrinson [sic] Dickinson
Marriage Type	Banns
Marrying Minister	Wm. Blundell A. B. Officiatg. Min.
Register	Marriages 1792 - 1813, Page 95, Entry 350
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068492&Relationship=Witness_1
Witnessed By	Catrinson [sic] Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068492&Relationship=Witness_2
Married To	Catharine Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068492&Relationship=Bride



