

William Margison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000636
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Margison
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1711
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Nov 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 36
Source	LDS Film 1656376
Parent Of	Catharine Margison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000636&Relationship=Baptised



