

Allan Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018783
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Carter
Gender	Male
Abode	Cheapside
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1780
Register	Baptisms 1780, Page 52, Entry 51
Source	LDS Film 93833
Parent Of	Richard Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018783&Relationship=Baptised



