

John Fitzgerald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitzgerald
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1758
Date Of Child's Birth	18 May 1758
Register	Baptisms 1750 - 1783, Page 5, Entry 33
Source	LDS Film 1546062
Parent Of	Elizabeth Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218821&Relationship=Baptised



