

Eleanor Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079401
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Porter
Married Surname	Light
Spouse's Occupation (As Documented)	Excise officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Mill Road
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Feb 1852
Age At Marriage	21
Status	Spinster
Witnesses	William Porter; Mary Ann Porter
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 145, Entry 290
Source	LDS Film 2147914
Witnessed By	William Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079401&Relationship=Witness_1
Witnessed By	Mary Ann Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079401&Relationship=Witness_2
Married To	James Light	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079401&Relationship=Groom



