

Edward Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298174
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitaker
Gender	Male
Abode	Everton
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	17 Oct 1855
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Register	Baptisms 1848 - 1863, Page 16, Entry 126
Source	LDS Film 1546007
Parent Of	Laura Helen Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298174&Relationship=Baptised
Married To	Annie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298174&Relationship=2ndParent



