

William Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Nova Scotia
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	25 Jan 1798
Register	Burials 1796 - 1798, Page 12, Entry 13
Source	LDS Film 93833
Parent Of	Mary Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048609&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048609&Relationship=2ndParent



