

Robert South?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004732
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	South?
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1792
Witnesses	Elizabeth McGuffan?; Robt. South?
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 67, Entry 2031
Source	LDS Film 1656149
Witnessed Marriage Of	John Hyffin Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004732&Relationship=Groom
Witnessed Marriage Of	Mary Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004732&Relationship=Bride



