

Thomas Acton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048613
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Acton
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1761
Witnesses	Thos. Wainwright; Thos. Preston
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 52, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048613&Relationship=Witness_1
Witnessed By	Thos. Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048613&Relationship=Witness_2
Married To	Catherine Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048613&Relationship=Bride



