

William Joyce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joyce
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1831
Witnesses	Ann Wright, (X); William Joyce
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 45, Entry 133
Source	LDS Film 93919
Witnessed Marriage Of	James Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027060&Relationship=Groom
Witnessed Marriage Of	Jane Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027060&Relationship=Bride



