

James Stelfox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158053
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stelfox
Gender	Male
Abode	Burroughs Gardens
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1838
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1838 - 1839, Page 127, Entry 1009
Source	LDS Film 1656422
Parent Of	Edward Wilson Stelfox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158053&Relationship=Baptised
Married To	Mary Eliza. Stelfox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158053&Relationship=2ndParent



