

Elizabeth Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000319
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Potter
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Sep 1711
Register	Burials 1704 - 1737, Page 105, Entry 32
Source	LDS Film 1656376
Parent	Samuel Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000319&Relationship=1stParent



