

Smith Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128973
First Name (With Contractions)	Smith
First Name (Without Contractions)	Smith
Surname	Rowland
Gender	Male
Abode	Bridgewater St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1828
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1828 - 1829, Page 171, Entry 1361
Source	LDS Film 93877
Parent Of	Smith Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128973&Relationship=Baptised



