

William Talbot Gidlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Talbot
Surname	Gidlow
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Gt Nelson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 184, Entry 1472
Source	LDS Film 93878
Parent	William Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136802&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136802&Relationship=2ndParent



