

Esther Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198319
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Miller
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Combermere St. Toxteth
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 118
Source	LDS Film 1068892
Parent Of	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198319&Relationship=Baptised
Married To	John Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198319&Relationship=1stParent



