

Walter Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012165
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Morrison
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1755
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 5, Entry 21
Source	LDS Film 1656376
Parent Of	Jane Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012165&Relationship=Deceased



