

William Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1783
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	7 May 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 14
Source	LDS Film 1468979
Parent Of	Richard William Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420800&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420800&Relationship=2ndParent



