

Catharine Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022872
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Parker
Spouse's Occupation (As Documented)	Corn Dealer
Spouse's Occupation (Standardised)	Corn Dealer
Gender	Female
Abode	Lumber strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1783
Date Of Child's Birth	21 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 532
Source	LDS Film 93833
Parent Of	Edmund Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022872&Relationship=Baptised
Married To	Edmund Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022872&Relationship=1stParent



