

Joshua Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073048
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cobham
Gender	Male
Abode	Addison Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1827
Register	Burials 1822 - 1832, Page 182, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Ellen Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073048&Relationship=Deceased



