

Samuel Erlom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001358
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Erlom
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1720
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 129, Entry 2
Source	LDS Film 1656376
Parent Of	James Erlom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001358&Relationship=Deceased



