

Rowland Roades	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010837
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Roades
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	24 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 35
Source	LDS Film 1656376
Parent Of	George Roades	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010837&Relationship=Baptised



