

Miles Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287358
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Burton
Gender	Male
Abode	Craven St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Baptisms 1826 - 1853, Page 96, Entry 762
Source	LDS Film 1545923
Parent Of	Sarah Margaret Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287358&Relationship=Baptised
Married To	Dinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287358&Relationship=2ndParent



