

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048689
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1762
Witnesses	Geo. Hodson; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 59, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Philip Shipley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048689&Relationship=Groom
Witnessed Marriage Of	Mary Follom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048689&Relationship=Bride



