

Robert Cutler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009020
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cutler
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1749
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1737 - 1748, Page 210, Entry 39
Source	LDS Film 1656376
Parent Of	Robt. Cutler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009020&Relationship=Deceased



