

John Krebs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Krebs
Gender	Male
Abode	Richmond St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1836
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1836 - 1837, Page 345, Entry 2754
Source	LDS Film 1656422
Parent Of	Catherine Ann Krebs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155290&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155290&Relationship=2ndParent



