

Henry Thomas Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237127
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Cox
Gender	Male
Abode	Walker St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Feb 1855
Register	Baptisms 1855 - 1856, Page 61, Entry 487
Source	LDS Film 93887
Parent Of	Eliza Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237127&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237127&Relationship=2ndParent



