

William Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1824
Occupation (As Documented)	Plaisterer [sic]
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Register	Marriages 1824, Page 4, Entry 51
Source	LDS Film 1068891
Married To	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020457&Relationship=Bride



