

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Charlotte Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1783
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1781 - 1784, Page 77, Entry 17
Source	LDS Film 93913
Parent Of	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037055&Relationship=Deceased



