

John Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Almond
Gender	Male
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1710
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 196, Entry 41
Source	LDS Film 1656376
Married To	Alice Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000193&Relationship=Bride



