

Thomas Hirrup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036162
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hirrup
Gender	Male
Abode	Edmund St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Jun 1783
Register	Burials 1767 - 1786, Entry 6246
Source	LDS Film 1656195
Parent	Richard Hirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036162&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036162&Relationship=2ndParent



