

Samuel Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002379
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Potter
Parent's Occupation (As Documented)	Shipright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1727
Register	Burials 1704 - 1737, Page 148, Entry 43
Source	LDS Film 1656376
Parent	Saml. Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002379&Relationship=1stParent



