

Thomas Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047775
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Summers
Gender	Male
Abode	Stanley Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1798
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	22 Nov 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1156
Source	LDS Film 93833
Parent Of	George Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047775&Relationship=Baptised
Married To	Abigail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047775&Relationship=2ndParent



