

Duncan McDougall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085504
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McDougall
Gender	Male
Abode	Gt. Howard St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1857
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Minor Or Full	minor
Status	Bachelor
Witnesses	William Fellowes; Elizabeth Ross, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 64, Entry 128
Source	LDS Film 1656679
Witnessed By	William Fellowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085504&Relationship=Witness_1
Witnessed By	Elizabeth Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085504&Relationship=Witness_2
Married To	Mary Jane Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085504&Relationship=Bride



