

Robert Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002606
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 4
Source	LDS Film 1656376
Parent Of	Richd. Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002606&Relationship=Baptised



