

Charles Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023488
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Breck Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 20
Source	LDS Film 1656377
Parent Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023488&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023488&Relationship=2ndParent



