

James McClauchlen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052416
First Name (With Contractions)	Jam.
First Name (Without Contractions)	James
Surname	McClauchlen
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Jul 1814
Witnesses	Robt. Mc Kee; Margaret Batty; Jam. Mc Clauchlen
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 109, Entry 325
Source	LDS Film 1656150
Witnessed Marriage Of	William Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052416&Relationship=Groom
Witnessed Marriage Of	Eliza Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052416&Relationship=Bride



